CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna Better Health (IL) MMAI (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IL (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IL (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of IL MCR Adv 66006 (Plan: Default),Payer Negotiated Charge: Cigna Supplemental (Plan: Default),Payer Negotiated Charge: Great West Healthcare (Plan: Default),Payer Negotiated Charge: Health Alliance Medical Plans (Plan: Default),Payer Negotiated Charge: Healthlink PPO (Plan: Default),Payer Negotiated Charge: HealthSCOPE Benefits Inc (Plan: Default),Payer Negotiated Charge: Medicaid Illinois (Plan: Default),Payer Negotiated Charge: Medicare A IL J6 (Plan: Default),Payer Negotiated Charge: UMWA Health & Retirement Funds (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: PPO)
10,637,,,,,,,,ITRACONAZOLE(SPORANOX) 100MG CAPS,19.72,19.72,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
100079,637,,,,,,,,ACTIDOSE W/SORBITOL 50GM 240ML:SUSP,39.48,39.48,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
100109,637,,,,,,,,ACETIMINOPHEN(TYLENOL)120MG***,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
100110,637,,,,,,,,ACETAMINOPHEN(TYLENOL)325MG SUPP,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
100122,637,,,,,,,,ACETAMINOPHEN(TYLENOL)650MG SUPP,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
100174,250,,,,,,,,IMITREX(SUMATRIPTAN)6MG/0.5ML SYRING:INJ,290.68,290.68,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
100274,250,,,,,,,,VERAPAMIL(CALAN)2.5MG/ML 2ML AMP:INJ,26.83,26.83,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
100326,637,,,,,,,,OSELTAMIVIR PHOSPHATE 30MG CAP(TAMIFLU),18.18,18.18,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
100377,637,,,,,,,,NASAL RELIEF SPRAY(AFRIN)0.05%  15ML:SPR,10.99,10.99,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
100420,637,,,,,,,,SPIRONOLACTONE/HCTZ(ALDACTAZIDE):25/25,5.24,5.24,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
100432,637,,,,,,,,SPIRONOLACTONE(ALDACTONE)TAB:25MG,4.46,4.46,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
100523,637,,,,,,,,ALLEREST EYE DROPS,11.48,11.48,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
100580,250,J1442,,,,,,,NEUPOGEN(FILGRASTIM)300MCG/ML 1ML VI:INJ,932.88,932.88,,,,,,,,,,,,,,,,,,,
100682,637,,,,,,,,LIDOCAINE(XYLOCAINE)2% 5ML: VISC SOL,4.71,4.71,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
100774,771,G0008,,,,,,,ADM INFLU VIRUS VACCINE,16.75,16.75,6.96,16.21,15.08,,,,,,,,,,,,6.96,,16.21,,
100775,771,G0009,,,,,,,ADM PNEUMONIA VACCINE,11,11,,,,,,,,,,,,,,,,,,,
101035,637,,,,,,,,MECLIZINE(ANTIVERT)12.5MG: TAB,4.08,4.08,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
101047,637,,,,,,,,MECLIZINE(ANTIVERT)25MG: TAB,4.4,4.4,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
101084,637,,,,,,,,HYDROCORTISONE ACET(ANUSOL HC)25MG: SUPP,4.87,4.87,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
101412,637,,,,,,,,ASPIRIN 300MG SUPP,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
101448,637,,,,,,,,ASPIRIN 325MG:TAB,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
101588,637,,,,,,,,ANTIPYRINE/BENZ(AURALGAN)15ML: OTIC DROP,18.37,18.37,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
101710,250,,,,,,,,METOCLOPRAMIDE(REGLAN)5MG/ML 2ML VIA:INJ,17.53,17.53,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
102283,637,,,,,,,,BLEPHAMIDE(SULFACETMIDE/PR)SOLN 0.2% 5ML,103.73,103.73,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
